id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12011030903,01/01/2023,6,0.00754716981132076,0.0790831895605257,0.120343839541547,0.552201257861635,0.280503144654088,0.143396226415094
12011030904,01/01/2023,3,0.0111940298507463,0.0790831895605257,0.444444444444444,0.772388059701493,0,0.190298507462687
12011031001,01/01/2023,14,0.0195530726256983,0.0790831895605257,0.350194552529183,0.526536312849162,0.245810055865922,0.202513966480447
12011031002,01/01/2023,15,0.0146056475170399,0.0790831895605257,0.298136645962733,0.535540408958131,0.156767283349562,0.307692307692308
12011031101,01/01/2023,0,0,0.0790831895605257,0.115384615384615,0.772222222222222,0,0.177777777777778
12011031102,01/01/2023,7,0.0130597014925373,0.0790831895605257,0.214285714285714,0.574626865671642,0.186567164179104,0.255597014925373
12011031202,01/01/2023,0,0,0.0790831895605257,0.0540540540540541,0.952449567723343,0.0244956772334294,0.0230547550432277
12011031203,01/01/2023,1,0.00584795321637427,0.0790831895605257,0.705882352941177,0.865497076023392,0.0233918128654971,0.134502923976608
12011031204,01/01/2023,2,0.00371747211895911,0.0790831895605257,0.222222222222222,0.773234200743494,0,0.200743494423792
12011031205,01/01/2023,0,0,0.0790831895605257,0.1875,0.75886524822695,0,0.124113475177305
12011031206,01/11/2023,1,,0.0790831895605257,2,,,
12011031207,01/10/2023,8,,0.0790831895605257,9,,,
12011040101,01/01/2023,5,0.0124378109452736,0.0790831895605257,0.765957446808511,0.73134328358209,0.0149253731343284,0.17910447761194
12011040102,01/01/2023,2,0.00317965023847377,0.0790831895605257,0.26865671641791,0.697933227344992,0.0906200317965024,0.197138314785374
12011040203,01/01/2023,3,0.0122950819672131,0.0790831895605257,0.615384615384615,0.909836065573771,0,0.0901639344262295
12011040204,01/01/2023,33,0.0418781725888325,0.0790831895605257,0.918918918918919,0.74492385786802,0.016497461928934,0.171319796954315
12011040205,01/01/2023,4,0.00437158469945355,0.0790831895605257,0.130434782608696,0.533333333333333,0.175956284153005,0.279781420765027
12011040206,01/01/2023,5,0.00863557858376511,0.0790831895605257,0.288,0.709844559585492,0.0552677029360967,0.177892918825561
12011040300,01/01/2023,5,0.00434404865334492,0.0790831895605257,0.162162162162162,0.561251086012163,0.158992180712424,0.326672458731538
12011040401,01/01/2023,3,0.0102739726027397,0.0790831895605257,0.631578947368421,0.907534246575342,0.0308219178082192,0.0410958904109589
12011040402,01/01/2023,3,0.00697674418604651,0.0790831895605257,0.324324324324324,0.837209302325582,0.0232558139534884,0.125581395348837
12011040502,01/01/2023,5,0.0123152709359606,0.0790831895605257,0.48,0.886699507389163,0,0.0640394088669951
12011040503,01/01/2023,0,0,0.0790831895605257,0.181818181818182,1,0,0
12011040504,01/01/2023,0,0,0.0790831895605257,0.230769230769231,0.942748091603053,0,0.0572519083969466
12011040601,01/01/2023,3,0.00650759219088937,0.0790831895605257,0.296296296296296,0.76355748373102,0,0.136659436008677
12011040602,01/01/2023,3,0.0079155672823219,0.0790831895605257,0.333333333333333,0.862796833773087,0,0.0923482849604222
12011040701,01/01/2023,3,0.00663716814159292,0.0790831895605257,0.342857142857143,0.674778761061947,0.0486725663716814,0.298672566371681
12011040702,01/01/2023,9,0.0068649885583524,0.0790831895605257,0.159574468085106,0.665903890160183,0.128146453089245,0.183066361556064
12011040801,01/01/2023,16,0.017877094972067,0.0790831895605257,0.210309278350515,0.205586592178771,0.712849162011173,0.116201117318436
12011040802,01/01/2023,23,0.0172543135783946,0.0790831895605257,0.289738430583501,0.499624906226557,0.32033008252063,0.157539384846212
12011040901,01/01/2023,22,0.025974025974026,0.0790831895605257,0.3424317617866,0.0979929161747343,0.851239669421488,0.0165289256198347
12011040902,01/01/2023,7,0.0180878552971576,0.0790831895605257,0.188976377952756,0.0801033591731266,0.844961240310077,0.0749354005167959
12011041000,01/01/2023,16,0.0348583877995643,0.0790831895605257,0.376383763837638,0.100217864923747,0.827886710239651,0.0392156862745098
12011041100,01/01/2023,29,0.0276717557251908,0.0790831895605257,0.253521126760563,0.0295801526717557,0.903625954198473,0.0591603053435115
12011041200,01/01/2023,31,0.0405759162303665,0.0790831895605257,0.333913043478261,0.0301047120418848,0.901832460732984,0.0261780104712042
12011041300,01/01/2023,18,0.0189473684210526,0.0790831895605257,0.251101321585903,0.0136842105263158,0.957894736842105,0.0157894736842105
12011041400,01/01/2023,19,0.0210643015521064,0.0790831895605257,0.138089758342923,0.0210643015521064,0.926829268292683,0.0133037694013304
12011041500,01/01/2023,59,0.0421428571428571,0.0790831895605257,0.340586565752129,0.0571428571428571,0.885,0.0578571428571429
12011041600,01/01/2023,0,0,0.0790831895605257,0.00413507925568573,0.100782778864971,0.821428571428571,0.074853228962818
12011041601,01/10/2023,39,,0.0790831895605257,40,,,
12011041602,01/10/2023,26,,0.0790831895605257,27,,,
12011041700,01/01/2023,41,0.0328525641025641,0.0790831895605257,0.301435406698565,0.147435897435897,0.672275641025641,0.131410256410256
12011041801,01/01/2023,1,0.00263157894736842,0.0790831895605257,0.137931034482759,0.621052631578947,0.176315789473684,0.189473684210526
12011041802,01/01/2023,13,0.00880758807588076,0.0790831895605257,0.304347826086957,0.694444444444445,0.0928184281842818,0.16260162601626
12011041900,01/01/2023,19,0.0210409745293466,0.0790831895605257,0.705882352941177,0.707641196013289,0.0398671096345515,0.212624584717608
12011042000,01/01/2023,2,0.00611620795107034,0.0790831895605257,0.45,0.755351681957187,0.0305810397553517,0.18960244648318
12011042100,01/01/2023,1,0.00216450216450216,0.0790831895605257,0.162162162162162,0.848484848484848,0.0800865800865801,0.0497835497835498
12011042200,01/01/2023,0,0,0.0790831895605257,0.24,0.936046511627907,0,0.063953488372093
12011042301,01/01/2023,14,0.0183246073298429,0.0790831895605257,0.661764705882353,0.607329842931937,0.149214659685864,0.155759162303665
12011042302,01/01/2023,9,0.0240641711229947,0.0790831895605257,0.491803278688525,0.516042780748663,0.155080213903743,0.296791443850267
12011042400,01/01/2023,0,0,0.0790831895605257,0.260869565217391,0.701612903225807,0.129032258064516,0.169354838709677
12011042500,01/01/2023,0,0,0.0790831895605257,0.00743494423791822,0.661190328580285,0.0929944203347799,0.214507129572226
12011042501,01/10/2023,90,,0.0790831895605257,91,,,
12011042502,01/10/2023,56,,0.0790831895605257,57,,,
12011042600,01/01/2023,0,0,0.0790831895605257,0.0194174757281553,0.715928694652099,0.127084531339851,0.159861989649224
12011042601,01/10/2023,17,,0.0790831895605257,18,,,
12011042602,01/10/2023,14,,0.0790831895605257,15,,,
12011042700,01/01/2023,20,0.0151860288534548,0.0790831895605257,0.188059701492537,0.331055429005315,0.300683371298405,0.308276385725133
12011042800,01/01/2023,0,0,0.0790831895605257,0.0116959064327485,0.081555834378921,0.681304893350063,0.278544542032622
12011042801,01/10/2023,15,,0.0790831895605257,16,,,
12011042802,01/10/2023,19,,0.0790831895605257,20,,,
12011042900,01/01/2023,16,0.0170757737459979,0.0790831895605257,0.228699551569507,0.210245464247599,0.543223052294557,0.168623265741729
12011043001,01/01/2023,0,0,0.0790831895605257,0.3,1,0,0
12011043002,01/01/2023,8,0.00952380952380953,0.0790831895605257,0.246575342465753,0.0880952380952381,0.144047619047619,0.729761904761905
12011043100,01/01/2023,6,0.0170940170940171,0.0790831895605257,0.392523364485981,0.518518518518519,0.185185185185185,0.239316239316239
12011043301,01/01/2023,5,0.00697350069735007,0.0790831895605257,0.25,0.920502092050209,0,0.0585774058577406
12011043302,01/01/2023,4,0.00637958532695375,0.0790831895605257,0.152284263959391,0.322169059011164,0.271132376395534,0.414673046251994
12011050100,01/01/2023,5,0.0197628458498024,0.0790831895605257,0.257142857142857,0.221343873517787,0.0276679841897233,0.75098814229249
12011050204,01/01/2023,41,0.0357766143106457,0.0790831895605257,0.698060941828255,0.444153577661431,0.329842931937173,0.198080279232112
12011050205,01/01/2023,0,0,0.0790831895605257,0.352941176470588,0.537974683544304,0.0316455696202532,0.338607594936709
12011050206,01/01/2023,12,0.0117416829745597,0.0790831895605257,0.277580071174377,0.401174168297456,0.253424657534247,0.274951076320939
12011050207,01/01/2023,58,0.044039483675019,0.0790831895605257,0.552262090483619,0.292331055429005,0.503416856492027,0.134396355353075
12011050208,01/01/2023,16,0.0190476190476191,0.0790831895605257,0.418032786885246,0.302380952380952,0.445238095238095,0.214285714285714
12011050301,01/01/2023,17,0.0290598290598291,0.0790831895605257,0.265356265356265,0,0.772649572649573,0.124786324786325
12011050306,01/01/2023,13,0.0138888888888889,0.0790831895605257,0.19047619047619,0.045940170940171,0.883547008547009,0.016025641025641
12011050307,01/01/2023,0,0,0.0790831895605257,0.0081190798376184,0.0745532963647566,0.817005545286506,0.0856438693776956
12011050308,01/01/2023,11,0.0197841726618705,0.0790831895605257,0.193548387096774,0,0.956834532374101,0.0557553956834532
12011050309,01/01/2023,8,0.0172043010752688,0.0790831895605257,0.159763313609467,0,0.597849462365591,0.359139784946237
12011050310,01/01/2023,0,0,0.0790831895605257,0.0697674418604651,0.433628318584071,0.460176991150443,0.106194690265487
12011050311,01/01/2023,6,0.0104712041884817,0.0790831895605257,0.162162162162162,0.158813263525305,0.75043630017452,0.0732984293193717
12011050312,01/01/2023,4,0.00796812749003984,0.0790831895605257,0.109489051094891,0.0577689243027888,0.916334661354582,0.0258964143426295
12011050313,01/10/2023,42,,0.0790831895605257,43,,,
12011050314,01/10/2023,12,,0.0790831895605257,13,,,
12011050315,01/10/2023,4,,0.0790831895605257,5,,,
12011050316,01/11/2023,2,,0.0790831895605257,3,,,
12011050401,01/01/2023,28,0.0267942583732057,0.0790831895605257,1.08074534161491,0.274641148325359,0.496650717703349,0.157894736842105
12011050402,01/01/2023,6,0.0113636363636364,0.0790831895605257,0.1640625,0.363636363636364,0.329545454545455,0.28219696969697
12011050501,01/01/2023,10,0.0232558139534884,0.0790831895605257,0.559322033898305,0.518604651162791,0.0953488372093023,0.402325581395349
12011050502,01/01/2023,14,0.0180645161290323,0.0790831895605257,0.29126213592233,0.39741935483871,0.255483870967742,0.301935483870968
12011050601,01/01/2023,0,0,0.0790831895605257,0.0869565217391304,0.420833333333333,0.14375,0.3375
12011050602,01/01/2023,8,0.0087719298245614,0.0790831895605257,0.346153846153846,0.417763157894737,0.366228070175439,0.25109649122807
12011050701,01/01/2023,9,0.013677811550152,0.0790831895605257,0.27906976744186,0.270516717325228,0.373860182370821,0.355623100303951
12011050702,01/01/2023,53,0.0298255486775464,0.0790831895605257,0.382075471698113,0.300506471581317,0.346651660101294,0.370849746764209
12011050800,01/01/2023,19,0.0243589743589744,0.0790831895605257,0.246913580246914,0.0935897435897436,0.773076923076923,0.133333333333333
12011050900,01/01/2023,12,0.0107047279214987,0.0790831895605257,0.161490683229814,0.541480820695807,0.109723461195361,0.305084745762712
12011051001,01/01/2023,14,0.0122591943957968,0.0790831895605257,0.371900826446281,0.848511383537653,0,0.151488616462347
12011051002,01/01/2023,0,0,0.0790831895605257,0.130434782608696,0.806666666666667,0.0755555555555556,0.193333333333333
12011060105,01/01/2023,20,0.0239234449760766,0.0790831895605257,0.451612903225806,0.198564593301435,0.388755980861244,0.339712918660287
12011060107,01/01/2023,27,0.0480427046263345,0.0790831895605257,0.556291390728477,0.0800711743772242,0.661921708185053,0.258007117437722
12011060109,01/01/2023,0,0,0.0790831895605257,0.136363636363636,0.445652173913043,0.260869565217391,0.293478260869565
12011060111,01/01/2023,16,0.0218281036834925,0.0790831895605257,0.935779816513762,0.225102319236016,0.321964529331514,0.405184174624829
12011060112,01/01/2023,0,0,0.0790831895605257,0.0188679245283019,0.162608695652174,0.373913043478261,0.374782608695652
12011060113,01/01/2023,9,0.0134529147982063,0.0790831895605257,0.483870967741936,0.307922272047833,0.195814648729447,0.496263079222721
12011060114,01/01/2023,15,0.033112582781457,0.0790831895605257,0.377952755905512,0.11037527593819,0.549668874172185,0.339955849889625
12011060115,01/01/2023,35,0.0221940393151554,0.0790831895605257,0.293080054274084,0.173747622067216,0.359543436905517,0.407736207989854
12011060116,01/01/2023,12,0.0127659574468085,0.0790831895605257,0.450867052023121,0.171276595744681,0.511702127659575,0.311702127659574
12011060117,01/01/2023,65,0.0352877307274701,0.0790831895605257,0.801619433198381,0.214983713355049,0.395765472312704,0.318675352877307
12011060118,01/01/2023,8,0.0516129032258065,0.0790831895605257,0.964285714285714,0.387096774193548,0.174193548387097,0.283870967741936
12011060119,01/01/2023,26,0.0264227642276423,0.0790831895605257,0.672199170124481,0.391260162601626,0.0945121951219512,0.473577235772358
12011060120,01/01/2023,30,0.0325732899022801,0.0790831895605257,0.397435897435897,0.48099891422367,0.112920738327904,0.314875135722041
12011060121,01/01/2023,1,0.00598802395209581,0.0790831895605257,0.25,0.664670658682635,0.233532934131737,0.101796407185629
12011060122,01/01/2023,16,0.0134680134680135,0.0790831895605257,0.307228915662651,0.257575757575758,0.178451178451178,0.505892255892256
12011060123,01/01/2023,1,0.00254452926208651,0.0790831895605257,0.25,0.0407124681933842,0.916030534351145,0.0178117048346056
12011060124,01/01/2023,6,0.00444444444444444,0.0790831895605257,0.138613861386139,0.238518518518519,0.66,0.082962962962963
12011060125,01/01/2023,6,0.0491803278688525,0.0790831895605257,0.893617021276596,0.295081967213115,0.557377049180328,0.147540983606557
12011060126,01/01/2023,10,0.021551724137931,0.0790831895605257,0.34375,0.549568965517241,0.359913793103448,0.114224137931034
12011060127,01/01/2023,8,0.00945626477541371,0.0790831895605257,0.509433962264151,0.25177304964539,0.591016548463357,0.152482269503546
12011060128,01/01/2023,30,0.0371747211895911,0.0790831895605257,0.64808362369338,0.154894671623296,0.483271375464684,0.282527881040892
12011060129,01/10/2023,31,,0.0790831895605257,32,,,
12011060130,01/10/2023,4,,0.0790831895605257,5,,,
12011060203,01/01/2023,55,0.0551102204408818,0.0790831895605257,0.506787330316742,0.0771543086172345,0.82064128256513,0.094188376753507
12011060206,01/01/2023,7,0.0177664974619289,0.0790831895605257,0.475247524752475,0.157360406091371,0.269035532994924,0.525380710659898
12011060207,01/01/2023,2,0.00571428571428571,0.0790831895605257,0.28125,0.0971428571428571,0.237142857142857,0.3
12011060208,01/01/2023,14,0.0172626387176326,0.0790831895605257,0.160427807486631,0.0394574599260173,0.856966707768187,0.093711467324291
12011060209,01/01/2023,7,0.0469798657718121,0.0790831895605257,0.440366972477064,0.140939597315436,0.651006711409396,0.208053691275168
12011060210,01/01/2023,0,0,0.0790831895605257,0.181818181818182,0.532786885245902,0.213114754098361,0.254098360655738
12011060211,01/01/2023,0,0,0.0790831895605257,0.272727272727273,0.28,0.133333333333333,0.586666666666667
12011060212,01/01/2023,0,0,0.0790831895605257,0.0779220779220779,0.533333333333333,0.0533333333333333,0.328888888888889
12011060213,01/01/2023,0,0,0.0790831895605257,0.107142857142857,0.672222222222222,0.0888888888888889,0.161111111111111
12011060214,01/10/2023,3,,0.0790831895605257,4,,,
12011060215,01/10/2023,3,,0.0790831895605257,4,,,
12011060302,01/01/2023,37,0.0271460014673514,0.0790831895605257,0.220716360116167,0.0359501100513573,0.903154805575935,0.0396184886280264
12011060303,01/01/2023,97,0.0519271948608137,0.0790831895605257,0.304347826086957,0.0406852248394004,0.917558886509636,0.0310492505353319
12011060304,01/01/2023,22,0.0390763765541741,0.0790831895605257,0.274353876739563,0.0088809946714032,0.980461811722913,0.0106571936056838
