id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12001001203,01/01/2023,12,0.0108892921960073,0.0447378300588162,0.661016949152543,0.607078039927405,0.159709618874773,0.123411978221416
12001001400,01/01/2023,12,0.0491803278688525,0.0447378300588162,1.625,0.55327868852459,0.397540983606557,0.0245901639344262
12001001514,01/01/2023,10,0.0137741046831956,0.0447378300588162,0.709677419354839,0.626721763085399,0.133608815426997,0.108815426997245
12001001515,01/01/2023,21,0.0105157736604907,0.0447378300588162,0.38150289017341,0.577366049073611,0.192789183775664,0.0941412118177266
12001001516,01/01/2023,17,0.0206561360874848,0.0447378300588162,0.864,0.490886998784933,0.13730255164034,0.199270959902795
12001001517,01/01/2023,23,0.0134818288393904,0.0447378300588162,0.496551724137931,0.635404454865182,0.082063305978898,0.156506447831184
12001001519,01/01/2023,13,0.0167741935483871,0.0447378300588162,0.875,0.339354838709677,0.144516129032258,0.144516129032258
12001001520,01/01/2023,0,0,0.0447378300588162,0.0236220472440945,0.475336322869955,0.288116591928251,0.182735426008969
12001001521,01/01/2023,0,0,0.0447378300588162,0.0109090909090909,0.450782997762864,0.223713646532438,0.205816554809843
12001001522,01/10/2023,63,,0.0447378300588162,64,,,
12001001603,01/01/2023,0,0,0.0447378300588162,0.285714285714286,0.779411764705882,0.129411764705882,0.0705882352941176
12001001604,01/01/2023,0,0,0.0447378300588162,0.0104347826086957,0.604587869362364,0.128304821150855,0.164463452566096
12001001605,01/10/2023,50,,0.0447378300588162,51,,,
12001001701,01/01/2023,30,0.019893899204244,0.0447378300588162,1.01639344262295,0.709549071618037,0.165119363395225,0.0503978779840849
12001001702,01/01/2023,1,0.00265957446808511,0.0447378300588162,0.260869565217391,0.640957446808511,0,0.279255319148936
12001001801,01/01/2023,0,0,0.0447378300588162,0.0909090909090909,0.745495495495496,0.0675675675675676,0.155405405405405
12001001802,01/01/2023,4,0.0147058823529412,0.0447378300588162,0.32967032967033,0.599264705882353,0.393382352941176,0.00735294117647059
12001001803,01/01/2023,8,0.0111576011157601,0.0447378300588162,0.232758620689655,0.221757322175732,0.778242677824268,0
12001001805,01/01/2023,0,0,0.0447378300588162,0.428571428571429,0.333333333333333,0.666666666666667,0
12001001806,01/01/2023,0,0,0.0447378300588162,0.036144578313253,0.56425702811245,0.376506024096386,0.0592369477911647
12001001811,01/01/2023,15,0.00885478158205431,0.0447378300588162,1.02127659574468,0.725501770956316,0.0832349468713105,0.118654073199528
12001001813,01/01/2023,0,0,0.0447378300588162,0.333333333333333,0.773722627737226,0.167883211678832,0.0583941605839416
12001001814,01/01/2023,0,0,0.0447378300588162,0.4,0.686813186813187,0.148351648351648,0.164835164835165
12001001816,01/10/2023,10,,0.0447378300588162,11,,,
12001001819,01/10/2023,13,,0.0447378300588162,14,,,
12001001902,01/01/2023,34,0.0432569974554707,0.0447378300588162,0.509708737864078,0.119592875318066,0.795165394402036,0.0356234096692112
12001001907,01/01/2023,1,0.00454545454545455,0.0447378300588162,0.4,0.722727272727273,0.268181818181818,0.00909090909090909
12001001908,01/01/2023,1,0.00333333333333333,0.0447378300588162,0.235294117647059,0.52,0.466666666666667,0
12001002000,01/01/2023,0,0,0.0447378300588162,0.0491803278688525,0.597826086956522,0.345108695652174,0.0570652173913044
12001002001,01/10/2023,13,,0.0447378300588162,14,,,
12001002002,01/10/2023,6,,0.0447378300588162,7,,,
12001002101,01/01/2023,3,0.0184049079754601,0.0447378300588162,0.615384615384615,0.588957055214724,0.343558282208589,0.0613496932515337
12001002102,01/01/2023,0,0,0.0447378300588162,0.375,0.805970149253731,0.0298507462686567,0.0223880597014925
12001002201,01/01/2023,3,0.00707547169811321,0.0447378300588162,0.272727272727273,0.64622641509434,0.275943396226415,0.0235849056603774
12001002202,01/01/2023,0,0,0.0447378300588162,0.146341463414634,0.744565217391304,0.190217391304348,0
12001002204,01/01/2023,3,0.00282220131702728,0.0447378300588162,0.247422680412371,0.563499529633114,0.134524929444967,0.113828786453434
12001002205,01/01/2023,0,0,0.0447378300588162,0.0909090909090909,0.768878718535469,0.127002288329519,0.051487414187643
12001002207,01/01/2023,0,0,0.0447378300588162,0.4,0.580645161290323,0.32258064516129,0
12001002208,01/01/2023,19,1.11764705882353,0.0447378300588162,13.3333333333333,0.588235294117647,0.411764705882353,0
12001002209,01/01/2023,14,0.0307017543859649,0.0447378300588162,0.592105263157895,0.616228070175439,0.175438596491228,0.162280701754386
12001002210,01/01/2023,1,0.004149377593361,0.0447378300588162,0.137931034482759,0.589211618257261,0.315352697095436,0.153526970954357
12001002217,01/01/2023,35,0.0193050193050193,0.0447378300588162,0.180451127819549,0.423055708769995,0.423607280750138,0.123552123552124
12001002218,01/01/2023,23,0.0391822827938671,0.0447378300588162,0.276923076923077,0.265758091993186,0.603066439522998,0.109028960817717
12001002219,01/01/2023,25,0.0164365548980934,0.0447378300588162,0.333333333333333,0.465483234714004,0.334648257725181,0.127547666009204
12001002220,01/01/2023,15,0.0543478260869565,0.0447378300588162,0.387096774193548,0.61231884057971,0.217391304347826,0.170289855072464
12001002221,01/12/2023,2,,0.0447378300588162,3,,,
12001110800,01/01/2023,0,0,0.0447378300588162,0.315789473684211,0.925407925407925,0.0186480186480186,0.0442890442890443
